Facility Name,Description,Rev_Code,Charge_Price,CPT,HCPCS
Ottumwa Hospital,RIBS UNIL 2VWS LT,320,599.59,,71100
Ottumwa Hospital,RIB W/CHST 3V UNI RT,320,831.93,,71101
Ottumwa Hospital,RIB W/CHST 3V UNI LT,320,831.93,,71101
Ottumwa Hospital,RIBS BIL 3 VWS,320,641.73,,71110
Ottumwa Hospital,RIBS W/CHST BIL 4VWS,320,974.02,,71111
Ottumwa Hospital,STERNUM,320,564.69,,71120
Ottumwa Hospital,STERNOCLAVICU JTS,320,388.91,,71130
Ottumwa Hospital,LUMB SPINE 1 VW,320,431.05,,72020
Ottumwa Hospital,CERV SPINE AP & LAT,320,565.85,,72040
Ottumwa Hospital,C SPINE 4 VW,320,1078.73,,72050
Ottumwa Hospital,C SPINE OBLIQ/FLEX,320,1253.3,,72052
Ottumwa Hospital,SPINE STAND SCOLIOSIS,320,905.38,,72082
Ottumwa Hospital,THORACIC SPINE 2,320,905.38,,72070
Ottumwa Hospital,LS SPINE 2 OR 3 V,320,747.65,,72100
Ottumwa Hospital,LS SPINE 4VW >,320,1199.12,,72110
Ottumwa Hospital,LS SPINE COMP W/BEND,320,1178.7,,72114
Ottumwa Hospital,LS SP BEND ONLY =>4,320,711.53,,72120
Ottumwa Hospital,PELVIS AP ONLY,320,621.23,,72170
Ottumwa Hospital,PELVIS COMP > 3,320,621.23,,72190
Ottumwa Hospital,SI JOINTS > 3,320,663.38,,72202
Ottumwa Hospital,SACRUM & COCCYX,320,663.38,,72220
Ottumwa Hospital,MYELOGRAM CERVICAL,320,3158.93,,
Ottumwa Hospital,MYELOGRAM LUMBAR,320,3158.93,,
Ottumwa Hospital,CLAVICLE COMP LT,320,580.32,,73000
Ottumwa Hospital,CLAVICLE COMP RT,320,580.32,,73000
Ottumwa Hospital,SCAPULA COMP LT,320,396.14,,73010
Ottumwa Hospital,SCAPULA COMP RT,320,396.14,,73010
Ottumwa Hospital,SHOULDER 1VW LT,320,661.01,,73020
Ottumwa Hospital,SHOULDER 1VW RT,320,661.01,,73020
Ottumwa Hospital,SHOULDER COMP LT,320,639.29,,73030
Ottumwa Hospital,SHOULDER COMP RT,320,639.29,,73030
Ottumwa Hospital,ARTHROGRAM SHOULD RT,320,1630.17,,73040
Ottumwa Hospital,ARTHROGRAM SHOULD LT,320,1630.17,,73040
Ottumwa Hospital,ACROMIO CLAV JNTS RT,320,303.42,,73050
Ottumwa Hospital,HUMERUS 2VW LT,320,542.99,,73060
Ottumwa Hospital,HUMERUS 2VW RT,320,542.99,,73060
Ottumwa Hospital,ELBOW 1-2VW LT,320,607.98,,73070
Ottumwa Hospital,ELBOW 1-2VW RT,320,607.98,,73070
Ottumwa Hospital,ELBOW COMP 3VW LT,320,593.58,,73080
Ottumwa Hospital,ELBOW COMP 3VW RT,320,593.58,,73080
Ottumwa Hospital,FOREARM 2VW LT,320,573.08,,73090
Ottumwa Hospital,FOREARM 2VW RT,320,573.08,,73090
Ottumwa Hospital,WRIST 2VW LT,320,661.01,,73100
Ottumwa Hospital,WRIST 2VW RT,320,661.01,,73100
Ottumwa Hospital,WRIST COMP >3VW LT,320,607.98,,73110
Ottumwa Hospital,WRIST COMP >3VW RT,320,607.98,,73110
Ottumwa Hospital,HAND 2 VW LT,320,603.18,,73120
Ottumwa Hospital,HAND 2 VW RT,320,603.18,,73120
Ottumwa Hospital,HAND 3 VW LT,320,618.87,,73130
Ottumwa Hospital,HAND 3 VW RT,320,618.87,,73130
Ottumwa Hospital,FINGER 2VW LT,320,484.01,,73140
Ottumwa Hospital,FINGER 2VW RT,320,484.01,,73140
Ottumwa Hospital,HIP UNIL 1 VW LT,320,403.32,,73501
Ottumwa Hospital,HIP UNIL 1VW RT,320,403.32,,73501
Ottumwa Hospital,HIP UNIL COMP >2 LT,320,806.63,,73502
Ottumwa Hospital,HIP UNIL COMP >2 RT,320,806.63,,73502
Ottumwa Hospital,HIPS BIL W/PELVIS,320,901.79,,73523
Ottumwa Hospital,ARTHROGRAM HIP RT,320,1624.15,,73525
Ottumwa Hospital,PELV/HIPS INF/CHD 2VW BIL,320,901.79,,73521
Ottumwa Hospital,FEMUR 2VW LT,320,768.15,,73552
Ottumwa Hospital,FEMUR 2VW RT,320,768.15,,73552
Ottumwa Hospital,KNEE 1-2VW LT,320,680.22,,73560
Ottumwa Hospital,KNEE 1-2VW RT,320,680.22,,73560
Ottumwa Hospital,KNEE 3V LT,320,591.14,,73562
Ottumwa Hospital,KNEE 3V RT,320,591.14,,73562
Ottumwa Hospital,KNEE COMP > 4 LT,320,726.01,,73564
Ottumwa Hospital,KNEE COMP > 4 RT,320,726.01,,73564
Ottumwa Hospital,TIBIA FIBULA 2V LT,320,618.87,,73590
Ottumwa Hospital,TIBIA FIBULA 2V RT,320,618.87,,73590
Ottumwa Hospital,LOW EXT INFNT >2V LT,320,309.44,,73592
Ottumwa Hospital,ANKLE 2V LT,320,491.24,,73600
Ottumwa Hospital,ANKLE 2V RT,320,491.24,,73600
Ottumwa Hospital,ANKLE COMP >3V LT,320,635.71,,73610
Ottumwa Hospital,ANKLE COMP >3V RT,320,635.71,,73610
Ottumwa Hospital,FOOT 2V LT,320,415.36,,73620
Ottumwa Hospital,FOOT 2V RT,320,415.36,,73620
Ottumwa Hospital,FOOT COMP >3 LT,320,603.18,,73630
Ottumwa Hospital,FOOT COMP >3 RT,320,603.18,,73630
Ottumwa Hospital,CALCANEUS 2VW LT,320,541.77,,73650
Ottumwa Hospital,CALCANEUS 2VW RT,320,541.77,,73650
Ottumwa Hospital,TOE (S)  >2 LT,320,453.92,,73660
Ottumwa Hospital,TOE (S)  >2 RT,320,453.92,,73660
Ottumwa Hospital,ABDOMEN AP,320,434.63,,74018
Ottumwa Hospital,ABD FLAT/UPRIGHT,320,686.24,,74019
Ottumwa Hospital,ABD COMP ACUTE SERIE,320,896.93,,74022
Ottumwa Hospital,ESOPHAG/BAR SWALLOW,320,989.66,,74220
Ottumwa Hospital,SWALLOW FUNC W/VIDEO,320,1088.4,,74230
Ottumwa Hospital,UGI W/WO DLAY WO KUB,320,1116.08,,74240
Ottumwa Hospital,SBFT AFTER UGI,320,1317.14,,74248
Ottumwa Hospital,UGI AIR/CONT WO KUB,320,2188.78,,74246
Ottumwa Hospital,SMALL BOWEL SERIES,320,1317.14,,74250
Ottumwa Hospital,BAR ENEMA W/WO KUB,320,547.79,,74270
Ottumwa Hospital,BAR ENEMA AIR CNRST,320,1352.05,,74280
Ottumwa Hospital,CHOLANGIO INTRAOP,320,1120.86,,74300
Ottumwa Hospital,INTRO LONG GI TUBE S,320,622.46,,74340
Ottumwa Hospital,CYSTOGRAM MN 3 VWS,320,599.59,,74430
Ottumwa Hospital,URETHROCYST RETRO,320,816.3,,74450
Ottumwa Hospital,URETHROCYST VOID,320,1232.87,,74455
Ottumwa Hospital,HYSTEROSALPINGOGRM,320,1512.15,,74740
Ottumwa Hospital,VENOGRAM EXT UNIL,320,2470.49,,75820
Ottumwa Hospital,FLUORO TX/DX INJ,320,367.2,,77003
Ottumwa Hospital,NOSE TO RECTUM FB CH,320,465.37,,76010
Ottumwa Hospital,BONE AGE STUDY,320,515.32,,77072
Ottumwa Hospital,BONE LENGTH STUDY,320,493.62,,77073
Ottumwa Hospital,BONE SURVEY COMP,320,1624.15,,77075
Ottumwa Hospital,STRESS VIEWS ANY JT LT,320,216.71,,77071
Ottumwa Hospital,DXA BN DENSITY AXIAL,320,811.49,,77080
Ottumwa Hospital,BREAST RT US,402,955.96,,76641
Ottumwa Hospital,BREAST LT US,402,955.96,,76641
Ottumwa Hospital,US THORACENTESIS W/IMAGING,361,2470.49,,
Ottumwa Hospital,US PARACENTESIS W/IMAGING,361,2860.55,,
Ottumwa Hospital,US ECHOGRAM,402,918.63,,76506
Ottumwa Hospital,US THYROID,402,1368.9,,76536
Ottumwa Hospital,CHEST,402,623.67,,76604
Ottumwa Hospital,ABDOMEN COMPLETE,402,1716.81,,76700
Ottumwa Hospital,ABDOMEN LIMITED,402,1431.52,,76705
Ottumwa Hospital,US APPENDIX,402,1111.27,,76705
Ottumwa Hospital,US GALLBLADDER,402,1070.34,,76705
Ottumwa Hospital,US LIVER,402,1190.73,,76705
Ottumwa Hospital,US RUQ ABDOMEN,402,1355.63,,76705
Ottumwa Hospital,US SPLEEN,402,1052.28,,76705
Ottumwa Hospital,US RETROPERIT COMP,402,1117.28,,76770
Ottumwa Hospital,US RENAL UNILAT LTD,402,1058.31,,76775
Ottumwa Hospital,US ABD AORTA SCREEN AAA,402,996.89,,76706
Ottumwa Hospital,SPINAL CANAL,402,753.67,,76800
Ottumwa Hospital,PREG UTERUS COMPLETE,402,1136.55,,76805
Ottumwa Hospital,PREG UTERUS LIMITED,402,862.02,,76815
Ottumwa Hospital,PREG UTERUS FU/REPEA,402,1716.81,,76816
Ottumwa Hospital,FETAL BIOPHYSICAL PR,402,1303.89,,76818
Ottumwa Hospital,US TRANSVAGINAL,402,1084.76,,76830
Ottumwa Hospital,US PELVIS NON OB,402,1396.56,,76856
Ottumwa Hospital,US PELVIS NON OB LTD,402,557.98,,76857
Ottumwa Hospital,US SCROTUM & CONT,402,1106.46,,76870
Ottumwa Hospital,US EXT NONVAS CMP RT,402,1142.58,,76881
Ottumwa Hospital,US EXT NONVAS CMP LT,402,1142.58,,76881
Ottumwa Hospital,US EXT NONVAS LTD RT,402,334.73,,76882
Ottumwa Hospital,US EXT NONVAS LTD LT,402,334.73,,76882
Ottumwa Hospital,US GUIDE NDL BX/LOC,402,1992.5,,76942
Ottumwa Hospital,US OB TRANSVAGINAL,402,1802.31,,76817
Ottumwa Hospital,US OB 1ST TRMSTR SGL,402,456.34,,76801
Ottumwa Hospital,DPLX SC XCRN ART CMP,921,816.3,,93880
Ottumwa Hospital,DUPLX SCAN VEINS COM,921,2244.18,,93970
Ottumwa Hospital,EXT ART STDY 1-2 LVL,921,880.08,,93922
Ottumwa Hospital,DUPLX SCAN VEINS UNI,921,1295.44,,93971
Ottumwa Hospital,US FNA GUIDANCE,361,1946.78,,
Ottumwa Hospital,SCREEN BREAST TOMOSYNTHESIS BI,403,112,,77063
Ottumwa Hospital,BREAST TOMOSYNTHESIS BIL/UN MC,401,133.64,,G0279
Ottumwa Hospital,BREAST TOMOSYNTHESIS UNI DIAGN,401,492.45,,77061
Ottumwa Hospital,BREAST TOMOSYNTHESIS BIL DIAGN,401,624.89,,77062
Ottumwa Hospital,MA SCRN DIGITAL UNI RT,403,298.61,,77067
Ottumwa Hospital,MA SCRN DIGITAL UNI LT,403,298.61,,77067
Ottumwa Hospital,MA SCRN DIGITAL BIL,403,610.42,,77067
Ottumwa Hospital,MA DX DIGITAL BILAT,401,595.95,,77066
Ottumwa Hospital,MA DX DIGITAL UNI RT,401,491.24,,77065
Ottumwa Hospital,MA DX DIGITAL UNI LT,401,491.24,,77065
Ottumwa Hospital,COLONOSCOPY (P),361,6679.05,,
Ottumwa Hospital,COLONOSCOPY (S),361,2337.67,,
Ottumwa Hospital,COLONOSCOPY W/ BIOPSY (P),361,6679.05,,
Ottumwa Hospital,COLONOSCOPY W/ BIOPSY (S),361,2337.67,,
Ottumwa Hospital,COLONOSCOPY W/ HOT BIOPSY (P),361,6679.05,,
Ottumwa Hospital,COLONOSCOPY W/ HOT BIOPSY (S),361,2337.67,,
Ottumwa Hospital,COLONOSCOPY FOR HEMOSTASIS (P),361,10018.58,,
Ottumwa Hospital,COLONOSCOPY FOR HEMOSTASIS (S),361,3506.51,,
Ottumwa Hospital,COLONOSCOPY POLYPECTOMY W/C (P,361,10018.58,,
Ottumwa Hospital,COLONOSCOPY POLYPECTOMY W/C (S,361,3506.51,,
Ottumwa Hospital,COLONOSCOPY POLYPECTOMY (P),361,6679.05,,
Ottumwa Hospital,COLONOSCOPY POLYPECTOMY (S),361,2337.67,,
Ottumwa Hospital,COLONOSCOPY STOOL ASPIR (P),361,6679.05,,
Ottumwa Hospital,COLONOSCOPY STOOL ASPIR (S),361,2337.67,,
Ottumwa Hospital,COLONOSCOPY W/ DIR SUBM (S),361,2337.67,,
Ottumwa Hospital,SIGMOIDOSCOPY (P),361,4453.05,,
Ottumwa Hospital,SIGMOIDOSCOPY (S),361,1558.57,,
Ottumwa Hospital,SIGMOIDOSCOPY W/ BIOPSY (P),361,4453.05,,
Ottumwa Hospital,SIGMOIDOSCOPY FLEXIBLE (P),361,4453.05,,
Ottumwa Hospital,EGD (P),361,6679.05,,
Ottumwa Hospital,EGD W/ CYTOLOGY BRUSHING (S),361,2337.67,,
Ottumwa Hospital,EGD W/ ARGON PLASMA COAG (P),361,10018.58,,
Ottumwa Hospital,EGD W/ ARGON PLASMA COAG (S),361,3506.51,,
Ottumwa Hospital,EGD W/ BALLOON DILATATION (P),361,10018.58,,
Ottumwa Hospital,EGD W/ BALLOON DILATATION (S),361,3506.51,,
Ottumwa Hospital,EGD W/ BANDING (P),361,6679.05,,
Ottumwa Hospital,EGD W/ BIOPSY (P),361,6679.05,,
Ottumwa Hospital,EGD W/ BIOPSY (S),361,2337.67,,
Ottumwa Hospital,EGD W/ FOREIGN BODY REMOVAL (P,361,10018.58,,
Ottumwa Hospital,EGD W/ GUIDED DILATATION (P),361,6679.05,,
Ottumwa Hospital,EGD W/ GUIDED DILATATION (S),361,2337.67,,
Ottumwa Hospital,EGD W/ HEMOSTASIS (S),361,3506.51,,
Ottumwa Hospital,EGD W/ DIR SUBMUCOSAL INJ (P),361,6679.05,,
Ottumwa Hospital,EGD W/ DIR SUBMUCOSAL INJ (S),361,2337.67,,
Ottumwa Hospital,EGD W/ PEG PLACEMENT (P),361,10018.58,,
Ottumwa Hospital,EGD W/ POLYP CAUTERIZATION (P),361,6679.05,,
Ottumwa Hospital,EGD W/ POLYP CAUTERIZATION (S),361,2337.67,,
Ottumwa Hospital,EGD W/ POLYPECTOMY (S),361,3506.51,,
Ottumwa Hospital,EGD W/PULORIC BALLOON DILAT (P,361,10018.58,,
Ottumwa Hospital,INSERTION PERCUTANEOUS GASTROS,361,4453.05,,
Ottumwa Hospital,EGD (S),361,2337.67,,
Ottumwa Hospital,ORBIT/FACE & NECK,610,4048.85,,70540
Ottumwa Hospital,ORB/FACE/NCK WO/W,610,6367.63,,70543
Ottumwa Hospital,MRA HEAD W/O,610,2905.12,,70544
Ottumwa Hospital,MRA HEAD WO/W,610,5683.77,,70546
Ottumwa Hospital,MRA NECK W/O,610,2905.12,,70547
Ottumwa Hospital,MRA NECK WO/W,610,5683.77,,70549
Ottumwa Hospital,MRI BRAIN W/O,610,4048.85,,70551
Ottumwa Hospital,MRI BRAIN W/W/O,610,6466.32,,70553
Ottumwa Hospital,MRI C-SPINE W/O,612,5087.82,,72141
Ottumwa Hospital,MRI T-SPINE W/O,612,4195.7,,72146
Ottumwa Hospital,MRI L-SPINE W/O,612,4818.16,,72148
Ottumwa Hospital,MRI C-SPINE W/W/O,612,8125.37,,72156
Ottumwa Hospital,MRI T-SPINE W WO,612,6702.31,,72157
Ottumwa Hospital,MRI L-SPINE W/W/O,612,7695.54,,72158
Ottumwa Hospital,MRI PELVIS W/O,610,2972.55,,72195
Ottumwa Hospital,MRI PELVIS WO/W,610,4674.89,,72197
Ottumwa Hospital,MRI UP EXT W/O RT,610,4957.82,,73218
Ottumwa Hospital,MRI UP EXT WO/W RT,610,8486.55,,73220
Ottumwa Hospital,MRI UP EXT W/O LT,610,4957.82,,73218
Ottumwa Hospital,MRI UP EXT WO/W LT,610,8486.55,,73220
Ottumwa Hospital,MRI JT UP EXT W/O LT,610,4957.82,,73221
Ottumwa Hospital,MRI JT U-EXT WOW LT,610,8486.55,,73223
Ottumwa Hospital,MRI JT UP EXT W/O RT,610,4957.82,,73221
Ottumwa Hospital,MRI JT U-EXT WO/W RT,610,8486.55,,73223
Ottumwa Hospital,MRI LWR EXT W/O RT,610,4395.56,,73718
Ottumwa Hospital,MRI LWR EXT W/WO RT,610,7524.56,,73720
Ottumwa Hospital,MRI LWR EXT W/O LT,610,4395.56,,73718
Ottumwa Hospital,MRI LWR EXT W/WO LT,610,7524.56,,73720
Ottumwa Hospital,MRI JT L-EXT W/O LT,610,4395.56,,73721
Ottumwa Hospital,MRI JT L-EXT W LT,610,4514.74,,73722
Ottumwa Hospital,MRI JT L-EXT WO/W LT,610,7524.56,,73723
Ottumwa Hospital,MRI JT L-EXT W/O RT,610,4395.56,,73721
Ottumwa Hospital,MRI JT L-EXT W RT,610,4514.74,,73722
Ottumwa Hospital,MRI JT L-EXT WO/W RT,610,7524.56,,73723
Ottumwa Hospital,MRI ABD W/O,610,4673.69,,74181
Ottumwa Hospital,MRI ABD WO/W,610,7349.99,,74183
Ottumwa Hospital,MRA ABD WO/W,610,3352.94,,C8902
Ottumwa Hospital,ISOLATE ID BY SEQ (UHL),300,571.87,,87153
Ottumwa Hospital,FUNGUS ID (UHL),300,222.73,,87106
Ottumwa Hospital,MUSK ANTIBODY,300,1820.37,,83519
Ottumwa Hospital,PREGNENOLONE,300,332.29,,84140
Ottumwa Hospital,MATURATION INDEX,300,32.54,,88155
Ottumwa Hospital,FUNGUS ID 87107-UHL,310,45.27,,87107
Ottumwa Hospital,PAP THN PRP W/MN SCR,310,201.09,,88172
Ottumwa Hospital,BIOTIN (VIT B7),300,256.27,,84591
Ottumwa Hospital,"FRAGILE X SYNDROME, FMR1 GENE",311,685.08,,81243
Ottumwa Hospital,JAK2 V617F PANEL,300,1064.32,,81270
Ottumwa Hospital,HEREDITARY HEMOCHROMATOSIS DNA,300,506.87,,81256
Ottumwa Hospital,NEOGEN FISH MANUAL-TC,310,1037.82,,88377
Ottumwa Hospital,NEOGEN FISH AUTO-TC,310,1240.05,,88374
Ottumwa Hospital,NEOGEN K/B 81210,310,606.83,,81210
Ottumwa Hospital,STAPH LATEX,300,39.76,,87147
Ottumwa Hospital,CNSLT REF-MAYO PATHOLOGY,310,475.56,,88323
Ottumwa Hospital,HEPATITIS E IGG/IGM AB,302,274.53,,86790
Ottumwa Hospital,SULFONYLUREA SCREEN QT,301,328.71,,80377
Ottumwa Hospital,SALICYLATE,301,287.78,,80307
Ottumwa Hospital,ACETAMINOPHEN,301,298.61,,80307
Ottumwa Hospital,ID DESIPRAMINE,301,67.43,,G0480
Ottumwa Hospital,IMIPRAMINE,301,67.43,,G0480
Ottumwa Hospital,AMPHETAMINES,301,126.41,,G0480
Ottumwa Hospital,METHAMPHETAMINES,301,126.41,,G0480
Ottumwa Hospital,TTMP THYROGLOBULIN,300,124.05,,84432
Ottumwa Hospital,TTMP THYROGLOBULN AB,300,124.05,,86800
Ottumwa Hospital,HCVFS APPLIPOPROTEIN,301,151.7,,82172
Ottumwa Hospital,HCVFS TBILI,301,26.51,,82247
Ottumwa Hospital,HCVFS GGT,301,36.12,,82977
Ottumwa Hospital,HCVFS HAPTOGLOBIN QUANT,301,161.37,,83010
Ottumwa Hospital,HCVFS NEPHELOMETRY,301,156.51,,83883
Ottumwa Hospital,HCVFS ALT,301,31.31,,84460
Ottumwa Hospital,THYROTROPIN RECEPTOR AB,301,130.06,,83520
Ottumwa Hospital,BPP IMMUNOASSY NONAB,300,143.31,,83516
Ottumwa Hospital,CSFR BF CELL CT W/DIFF,300,162.53,,89051
Ottumwa Hospital,CSFR PROT TOT CSF,300,231.18,,84157
Ottumwa Hospital,CSFR GLUCOSE CSF,300,62.63,,82945
Ottumwa Hospital,EHRLICHIA AB PANEL,300,0,,
Ottumwa Hospital,BASIC METABOLIC PANE,300,293.8,,80048
Ottumwa Hospital,BTDP BILIRUBIN TOTAL,300,128.85,,82247
Ottumwa Hospital,BTDP BILIRUBIN DIRECT,300,128.85,,82248
Ottumwa Hospital,GENERAL HEALTH PANEL,300,161.37,,80050
Ottumwa Hospital,CIB CUTANEOUS IMMUNO AB DRCT,300,42.6,,88346
Ottumwa Hospital,CIB AB ADDL STAIN,300,131.4,,88350
Ottumwa Hospital,AFP AFP SERUM,300,102.33,,82105
Ottumwa Hospital,AFP ESTRIOL,300,143.31,,82677
Ottumwa Hospital,AFP HCG QT,300,74.68,,84702
Ottumwa Hospital,AFP INHIBIN A,300,85.49,,86336
Ottumwa Hospital,TBP LYME DISEASE SEROLOGY,300,84.27,,86618
Ottumwa Hospital,TBP ERLICHIA AB,300,157.72,,86666
Ottumwa Hospital,TBP BABESIA AB IGG,300,139.66,,86753
Ottumwa Hospital,BCR/ABL1 MAJOR/MINOR BP,300,0,,
Ottumwa Hospital,A1AP ALPHA-1-ANTITRYPSIN,300,66.21,,82103
Ottumwa Hospital,A1AP ALPHA-1-ANTITRYPSIN PHENO,300,72.24,,82104
Ottumwa Hospital,PE SMEAR COMPLEX STAIN,300,71.07,,87209
Ottumwa Hospital,ELECTROLYTE PANEL,300,207.1,,80051
Ottumwa Hospital,IMS AFP SERUM,300,102.33,,82105
Ottumwa Hospital,IMS ESTRIOL,300,143.31,,82677
Ottumwa Hospital,IMS HCG QT,300,74.68,,84702
Ottumwa Hospital,IMS INHIBIN A,300,85.49,,86336
Ottumwa Hospital,IMS PAPPA SERUM,300,93.94,,84163
Ottumwa Hospital,HMP ARSENIC BLOOD,300,93.94,,82175
Ottumwa Hospital,HMP LEAD BLOOD,300,60.2,,83655
Ottumwa Hospital,HMP CADMIUM BLOOD,300,114.38,,82300
Ottumwa Hospital,HMP MERCURY BLOOD,300,79.46,,83825
Ottumwa Hospital,I1I3P INSULIN LIKE GRWTH FACT1,300,105.99,,84305
Ottumwa Hospital,I1I3P IGFBP3,300,83.12,,83520
Ottumwa Hospital,TTFB TESTOSTERONE BIOAVAIL,300,140.89,,84402
Ottumwa Hospital,TTFB TESTOSTERONE FREE,300,140.89,,84402
Ottumwa Hospital,TTFB TESTOSTERONE TOTAL,300,140.89,,84403
Ottumwa Hospital,COMP METABOLIC PANEL,301,110.79,,80053
Ottumwa Hospital,IMMUNOGLOBULIN A (MAYO),300,45.79,,82784
Ottumwa Hospital,QFE AB IGG,300,54.18,,86638
Ottumwa Hospital,QFE AB IGM,300,54.18,,86638
Ottumwa Hospital,CYP CYCLOSPOR CONC,300,187.82,,87015
Ottumwa Hospital,CD4P T CELLS TOTAL COUNT,300,136.08,,86359
Ottumwa Hospital,CD4P CD4/CD8 CNT W RATIO,300,148.12,,86360
Ottumwa Hospital,PRENATAL PANEL,300,237.21,,80055
Ottumwa Hospital,UMBILICAL CORD TEST 9 PANEL,301,451.48,,80307
Ottumwa Hospital,HEPATIC FUNCT PANEL,300,337.1,,80076
Ottumwa Hospital,FLOW CHRONIC LYMPH LEUK (PL),310,156.51,,88185
Ottumwa Hospital,MPL EXON 10 MUTATION DETECTION,300,1083.54,,81403
Ottumwa Hospital,"MPN CALR GENE MUTATION, EXON 9",300,1414.62,,81219
Ottumwa Hospital,NOROVIRUS PCR,300,300.98,,87798
Ottumwa Hospital,A1A ALPHA 1 ANTITRYPSIN,300,63.26,,82103
Ottumwa Hospital,A1A A1AT PHENOTYPE,300,91.69,,82542
Ottumwa Hospital,LIPID PANEL,300,112,,80061
Ottumwa Hospital,RENAL FUNCTION PANEL,300,62.63,,80069
Ottumwa Hospital,BUPRENORPHINE CONFIRM URINE,301,467.17,80348,G0480
Ottumwa Hospital,WELLNESS FAIR PANEL,300,27.91,,
Ottumwa Hospital,TFP TESTOSTER FREE,300,252.83,,84402
Ottumwa Hospital,TFP TESTOSTER TOT,300,381.68,,84403
Ottumwa Hospital,TETANUS TOXOID IGG AB,300,150.5,,86317
Ottumwa Hospital,RPR8M IGE,300,81.9,,82785
Ottumwa Hospital,RPR8M ALLERGENS,300,28.94,,86003
Ottumwa Hospital,PAP CARDIOLIP AB,300,155.36,,86147
Ottumwa Hospital,PAP PHOSPHOLIPID AB,300,155.36,,86147
Ottumwa Hospital,CMVP CYTOMEG AB IGG,300,150.5,,86644
Ottumwa Hospital,CMVP CYTOMEG AB IGM,300,177.01,,86645
Ottumwa Hospital,HPP ASPERGILLUS AB,300,74.68,,86606
Ottumwa Hospital,HPP FUNGUS NES AB,300,39.76,,86671
Ottumwa Hospital,IGGSP IGG TOTAL,300,54.18,,82784
Ottumwa Hospital,IGGSP IGG SUBCLASSES,300,47,,82787
Ottumwa Hospital,IGGSP IGG SUBCLASS 2,300,47,,82787
Ottumwa Hospital,IGGSP IGG SUBCLASS 3,300,47,,82787
Ottumwa Hospital,IGGSP IGG SUBCLASS 4,300,47,,82787
Ottumwa Hospital,IGG MONOSIAL GM1,300,78.26,,83520
Ottumwa Hospital,IGM MONOSIAL GM1,300,78.26,,83520
Ottumwa Hospital,IGG ASIALO GM1,300,78.26,,83520
Ottumwa Hospital,IGM ASIALO GM1,300,78.26,,83520
Ottumwa Hospital,IGG DISIALO GD1B,300,78.26,,83520
Ottumwa Hospital,IGM DISIALO GD1B,300,78.26,,83520
Ottumwa Hospital,VZP VARICELLA IGG,300,148.12,,86787
Ottumwa Hospital,VZP VARICELLA IGM,300,148.12,,86787
Ottumwa Hospital,MPPS IFE SERUM,300,177.01,,86334
Ottumwa Hospital,MPPS SERUM PRT ELC F&Q,300,208.32,,84165
Ottumwa Hospital,MPPS SERUM PROTEIN T,300,131.27,,84155
Ottumwa Hospital,CAB CHIKUNGUNYA IGM AB,300,261.28,,86790
Ottumwa Hospital,CAB CHIKUNGUNYA IGG AB,300,261.28,,86790
Ottumwa Hospital,RIBOSOME P AB IGG,300,124.05,,83516
Ottumwa Hospital,MITOCHONDRIAL (M2) ANTIBODY,300,532.16,,86381
Ottumwa Hospital,GLUTEN IGG,302,100.22,,86001
Ottumwa Hospital,"COPEPTIN PROAVP, P",301,588.66,,84588
Ottumwa Hospital,ADENOSINE DEAMINASE PERICARDIA,301,192.2,,84311
Ottumwa Hospital,"BRIVARACETAM, PLASMA",301,302.18,,80299
Ottumwa Hospital,DULOXETINE SERUM,300,160.65,80299,
Ottumwa Hospital,DRUG ABUSE SURVEY,300,287.78,,80307
Ottumwa Hospital,AMIKACIN TROUGH,300,158.95,,80150
Ottumwa Hospital,NS HYDROXYPROGEST 17D,300,145.69,,83498
Ottumwa Hospital,NS BIOTINIDASE EA SPEC,300,91.51,,82261
Ottumwa Hospital,NS GALACTOSE-1 SCREEN,300,42.14,,82776
Ottumwa Hospital,NS HEMOGLBIN ELECTRO,300,57.82,,83020
Ottumwa Hospital,NS ANTI GLIADIN IGA,300,61.41,,83516
Ottumwa Hospital,NS MASS SPECT QT,300,152.93,,83789
Ottumwa Hospital,NS TSH,300,213.13,,84443
Ottumwa Hospital,UNLISTED MOLECULAR PATH,310,98.75,,81479
Ottumwa Hospital,PHENYTOIN FREE,300,128.85,,80186
Ottumwa Hospital,PHENYTOIN TOTAL,300,196.28,,80185
Ottumwa Hospital,VIABILITY DYE 7AAD,300,664.6,,88184
Ottumwa Hospital,FLOW KAPPA,300,15.69,,88185
Ottumwa Hospital,FLOW LAMBDA,300,15.69,,88185
Ottumwa Hospital,CARBAMAZEPINE TOT,300,300.98,,80156
Ottumwa Hospital,GHRELIN TOTAL,301,718.46,,83520
Ottumwa Hospital,HEPATITIS A PCR SUPERQUAL,306,464.89,,87798
Ottumwa Hospital,CYCLOSPORINE,300,273.33,,80158
Ottumwa Hospital,DIGOXIN,300,209.53,,80162
Ottumwa Hospital,VALPROIC ACID,300,246.8,,80164
Ottumwa Hospital,VFT VALPROIC ACID TOTAL,300,77.1,,80164
Ottumwa Hospital,VFT VALPROIC ACID FREE,300,77.1,,80165
Ottumwa Hospital,GENTAMICIN,300,162.53,,80170
Ottumwa Hospital,EAE 83519,301,290.62,,83519
Ottumwa Hospital,EAE 86341,302,399.21,,86341
Ottumwa Hospital,EAE 86255,302,204.09,,86255
Ottumwa Hospital,EAE 86255-59,302,204.09,,86255
